"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
