"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Idesia polycarpa","Wonder tree, Igiri tree (Japan)",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Impatiens glandulifera","Himalayan balsam",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ixia maculata",Ixia,,"Herbs - Monocots",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus fockei",,,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Kerria japonica","Kerria, Japanese rose, Easter rose",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lamium amplexicaule",henbit,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lupinus angustifolius","blue lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Luzula decipiens",,None,"Rushes & Allied Plants","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
