"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Torilis japonica","upright hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Veronica rivalis","Northland River koromiko","Veronica acutiflora Benth. nom. illeg., Veronica ligustrifolia var. acutiflora Hook.f., Hebe acutiflora Cockayne","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Veronica speciosa","purple hebe","Hebe speciosa (A.Cunn.) Andersen, Hebe speciosa (A.Cunn.) Cockayne et Allan nom. superf., nom. illeg.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff track (MANB)","G Jane & G Jane","Kaipara District",05/07/2001,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
