"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
