"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Urtica dioica subsp. dioica","perennial nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kamahi Loop Track, Boundary Stream (KAMA)","G Jane & G Donaghy","Hastings District",15/04/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
