"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pterostylis cardiostigma",,"None (first described in 1983)",Orchids,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Sisyrinchium micranthum","blue pigroot","Sisyrinchium iridifolium Kunth","Herbs - Monocots",,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Sisyrinchium striatum","pale yellow-eyed grass",,"Herbs - Monocots",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
