"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum fairchildii","Fairchild's kōhūhū",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum kirkii","Kirk’s kōhūhū, thick-leaved kohukohu",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum obcordatum","heart-leaved kōhūhū","Pittosporum obcordatum Raoul var. obcordatum, Pittosporum obcordatum var. kaitaiaensis Laing et Gourlay","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum patulum",pitpat,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum pimeleoides subsp. pimeleoides",,"Pittosporum reflexum R.Cunn., Pittosporum pimeleoides var. reflexum (R.Cunn.) Hook.f., P. radicans R.Cunn. ex A.Cunn., P. gilliesianum Kirk, Pittosporum crenulatum Putt.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Podocarpus acutifolius","Westland tōtara, needle-leaved tōtara",,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pomaderris paniculosa subsp. novaezelandiae",,"Pomaderris oraria var. novae-zelandiae L.B.Moore","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax chathamicus","hoho, Chatham Island lancewood","Pseudopanax chathamicum (nom. illegit.)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland",Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax macintyrei","MacIntyres panax","Nothopanax macintyrei Cheeseman, Neopanax macintyrei (Cheeseman) Wardle","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rhopalostylis baueri","Kermadec nīkau (N.Z. only)","Areca sapida Endl., Kentia sapida (Endl.) Mart., Kentia baueri Seem., Eora baueri (H.Wendl. et Drude) O.F.Cook., Rhopalostylis cheesemanii Beccari, R. baueri var. cheesemanii (Beccari) Sykes","Trees & Shrubs - Monocotyledons","At Risk – Naturally Uncommon",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rubus parvus","creeping lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Streblus smithii","Three Kings milk tree","Paratrophis smithii Cheesem.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Tecomanthe speciosa","Tecomanthe, akapukaea",None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Critical",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Veronica angustissima",hebe,"Veronica salicifolia var. angustissima Cockayne; Hebe angustissima (Cockayne) Bayly et Kellow,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Veronica speciosa","purple hebe","Hebe speciosa (A.Cunn.) Andersen, Hebe speciosa (A.Cunn.) Cockayne et Allan nom. superf., nom. illeg.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
