"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Myosotis matthewsii","Matthews's forget-me-not","None (first described in 1961)","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Myosotis spatulata",,"Myosotis spathulata var. radicata L.B.Moore, Myosotis orbiculata G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
