"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Karaka Str track (J453)","G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
