"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Jovellana sinclairii","New Zealand calceolaria","Calceolaria sinclairii Hook.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Myosotis australis",,"Myosotis australis var. conspicua Cheeseman, Myosotis saxatilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Motu ED (MOTE)","J Molloy","Gisborne District",01/01/1984,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
