"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
