"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Silene coronaria","rose campion","Agrostemma coronaria L., Lychnis coronaria (L.) Desr.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pearse Resurgence (PEAR)","L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
