"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Viola odorata",violet,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
