"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waima forest - 6 Foot Track (WAI6)","APD 258 PCN716 AP Druce","Far North District",20/04/2003,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
