"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Polypogon fugax",,,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Psidium cattleyanum","purple guava",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ranunculus muricatus","spiny buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Rapistrum rugosum","turnip weed, giant mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Romulea rosea","onion grass",,"Herbs - Monocots",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Rubus ulmifolius",blackberry,"Rubus fruticosus agg.","Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sophora molloyi","Cook Strait kōwhai, Molloy's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Stachys byzantina","lamb's ears",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Viola odorata",violet,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
