"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
