"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Veronica pubescens subsp. sejuncta","Mokohinau Koromiko, Hebe","Hebe pubescens subsp. sejuncta Bayly et de Lange","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
