"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
