"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Manaia Track, Whangarei  Heads (MANA)","APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
