"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Westhaven SR (former) (WESH)","G Jane SC Courtney & G Donaghy","Tasman District",12/04/2009,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
