"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
