"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Pseudowintera traversii",,"Hymenanthera traversii Buchanan, Drimys traversii (Buchanan) Kirk, Wintera monogyna Tiegh.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Veronica masoniae",hebe,"Hebe pauciramosa var. masoniae L.B.Moore, Hebe masoniae (L.B.Moore) Garn.-Jones, Leonohebe masoniae (L.B.Moore) Heads var. masoniae, Leonohebe masoniae var. rotundata Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
